"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://www.w3.org/2000/01/rdf-schema#label","III. kézközépcsont"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jtf"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://dbpedia.org/ontology/wikiPageID",271072
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://dbpedia.org/ontology/wikiPageRevisionID",22130146
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://dbpedia.org/ontology/abstract","A III. kézközépcsont (ossa metacarpalia III) kicsit rövidebb mint a II. kézközépcsont. Van egy piramis alakú kiemelkedés az alapján dorsalis nézetből egy styloideus nyúlvány, mely az os capitatum fölé nyúlik. Itt van egy durva felszín, melyen a musculus extensor carpi radialis brevis tapad. A carpalis felszín hátulról konkáv, felülről sima és az os capitatummal ízesül. A radialis oldalon van egy sima, konkáv felszín a II. kézközépcsont befogadására. Az ulnaris oldalon két kicsi felszín van a IV. kézközépcsont befogadására."
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._kézközépcsont?oldid=22130146&ns=0"
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/III._kézközépcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._kézközépcsont"
"http://hu.dbpedia.org/resource/III._metacarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._kézközépcsont"
"http://hu.wikipedia.org/wiki/III._kézközépcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._kézközépcsont"
