"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_és_kolostor_(Baja)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_Főegyházmegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kalocsa-Kecskeméti főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhrns"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",258263
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23407504
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/akalocsaegyhazm00beragoog%23page/n4/mode/2up"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kalocsa-Kecskeméti_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalocsai_Érsekség"
