"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://www.w3.org/2000/01/rdf-schema#label","Arányi Adrienn"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageID",1520453
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageRevisionID",23161052
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/75-eve-szinpadon-aranyi"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171221215755/http:/www.operett.hu/operett.php%3Fpid=artist&szId=155"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.media13.hu/kiadvanyok/szineszek%20csillagfenyben.pdf"
"http://hu.dbpedia.org/resource/Arányi_Adrienn","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz01/190.html"
