"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://www.w3.org/2000/01/rdf-schema#label","Canillo (település)"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://dbpedia.org/ontology/wikiPageID",962366
"http://hu.dbpedia.org/resource/Canillo_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21179647
"http://hu.dbpedia.org/resource/Canillo_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canillo.ad/"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://xmlns.com/foaf/0.1/name","Canillo"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Canillo_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
