"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://www.w3.org/2000/01/rdf-schema#label","Hofbauer Szent Kelemen"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d19t"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageID",819252
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageRevisionID",21429870
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827193225/http:/www.swbenon.pl/"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0315.html"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kelemen.html"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04044a.htm"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hofbauer_Szent_Kelemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
