"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/2000/01/rdf-schema#label","Lena Lattwein"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neunkirchen_(Saar-vidék)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_női_labdarúgói"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageID",1597958
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageRevisionID",23365139
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/lena-lattwein/profil/spieler_21818.html"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.achtzehn99.de/einzelportraet-de/show/13055"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/frauen/bundesliga/frauen-bundesliga/2017-18/tsg-1899-hoffenheim-frauen/104125/spieler_lena-lattwein.html"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/kép","Lena Lattwein 20190224.jpg"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/név","Lena Lattwein"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/teljesNév","Lena Lattwein"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/juniorKlub","JFG Untere Ill"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/klubfriss",2020-12-13
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neunkirchen_(Saar-vidék)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válfriss",2020-12-01
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/abstract","Lena Lattwein (Neunkirchen, 2000. május 2. –) német válogatott női labdarúgó, jelenleg a TSG 1899 Hoffenheim játékosa."
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/birthName","Lena Lattwein"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Saarbrücken_(női_csapat)"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lena_Lattwein?oldid=23365139&ns=0"
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://dbpedia.org/ontology/wikiPageLength",5450
"http://hu.dbpedia.org/resource/Lena_Lattwein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lena_Lattwein"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lena_Lattwein"
"http://hu.dbpedia.org/resource/TSG_1899_Hoffenheim_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lena_Lattwein"
"http://hu.wikipedia.org/wiki/Lena_Lattwein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lena_Lattwein"
