"subject","predicate","object"
"http://hu.dbpedia.org/resource/51-es_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://dbpedia.org/ontology/wikiPageID",241352
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://dbpedia.org/ontology/wikiPageRevisionID",3627572
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TALKSPACE"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Jelen_idő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jelen_idő?oldid=3627572&ns=10"
"http://hu.dbpedia.org/resource/Fenyő_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/John_Cena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Maruzsi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Steve_Jobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Tamási_Áron_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
"http://hu.dbpedia.org/resource/Sablon:Jelen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Jelen_idő"
