"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://www.w3.org/2000/01/rdf-schema#label","Ehető kékkagyló"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rg4"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_puhatestűek"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékkagylók"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_puhatestűi"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://dbpedia.org/ontology/wikiPageID",327813
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22361896
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=all&search_value=Mytilus+edulis&search_kingdom=every&search_span=exactly_for&categories=All&source=html&search_credRating=All"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/name","Ehető kékkagyló"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/imageCaption","Partra vetett példány"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékkagylók"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékkagylók"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/subclassis","Pteriomorphia"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikicommonscat","Mytilus edulis"
"http://hu.dbpedia.org/resource/Ehető_kékkagyló","http://hu.dbpedia.org/property/wikispecies","Mytilus edulis"
