"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gökhan_Gönül"
"http://hu.dbpedia.org/resource/Fenerbahçe_SK","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gökhan_Gönül"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://www.w3.org/2000/01/rdf-schema#label","Gökhan Gönül"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bafra"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Beşiktaş_labdarúgói"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/wikiPageID",1401280
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/wikiPageRevisionID",18389984
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_török_Eb-keret"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/kép","AUT vs. TUR 2016-03-29 .jpg"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/képaláírás","Gökhan Gönül Török válogatottban 2016-ban"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/név","Gökhan Gönül"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hacettepe_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Beşiktaş_JK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Gençlerbirliği_SK"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bursayolspor"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/juniorOrszág","török"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klubOrszág","török"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/klubfriss",2016-07-16
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/meccsek",253
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bafra"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/válogatottMeccsek",60
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/válogatottOrszág","Törökország"
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/abstract","Gökhan Gönül török válogatott labdarúgó, jelenleg az Beşiktaş JK játékosa."
"http://hu.dbpedia.org/resource/Gökhan_Gönül","http://dbpedia.org/ontology/appearancesInNationalTeam",60
