"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Ivanschitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Burgenlandi_horvátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Geosits_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Thomas_Parits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/2000/01/rdf-schema#label","Burgenlandi horvátok"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageID",783849
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://dbpedia.org/ontology/wikiPageRevisionID",13437199
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/2004/02/skos/core#prefLabel","Burgenlandi horvátok"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgenlandi_horvátok?oldid=13437199&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvát_közösségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
