"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigars_Kalvītis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Alfred_Hugenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Antonio_Segni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Aríél_Sárón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Barend_Biesheuvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Dacian_Cioloș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Dimitrie_Sturdza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Edgar_Faure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Ehúd_Bárák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Enrico_Letta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Francesco_Saverio_Nitti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Hans_Luther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Heinrich_von_Clam-Martinic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Herman_Van_Rompuy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Horlógín_Csojbalszan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Horst_Seehofer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Ilse_Aigner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/José_Mujica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Julia_Klöckner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/2000/01/rdf-schema#label","Mezőgazdasági miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://dbpedia.org/ontology/wikiPageID",1701584
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://dbpedia.org/ontology/wikiPageRevisionID",22593664
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőgazdaság"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőgazdasági miniszterek"
"http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőgazdasági_miniszterek?oldid=22593664&ns=14"
"http://hu.dbpedia.org/resource/Kyösti_Kallio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Luca_Zaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Maria_Patek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Menáhém_Begín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Michel_Barnier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Miroslav_Jureňa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Móse_Daján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Otto_Braun_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Petre_Ciszkarisvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Petteri_Orpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
"http://hu.dbpedia.org/resource/Rijád_Fárid_Hidzsáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_miniszterek"
