"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://www.w3.org/2000/01/rdf-schema#label","Zátonykócsag"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0296jb"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
