"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC D07 – Kortikoszteroidok, bőrgyógyászati készítmények"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fkf1"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageID",35765
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",21774521
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_D"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://dbpedia.org/ontology/abstract","Az ATC D07 – Kortikoszteroidok, bőrgyógyászati készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények?oldid=21774521&ns=0"
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageLength",4632
"http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények"
"http://hu.dbpedia.org/resource/ATC_D07","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények"
"http://hu.dbpedia.org/resource/ATC_D07_-_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények"
"http://hu.wikipedia.org/wiki/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_D07_–_Kortikoszteroidok,_bőrgyógyászati_készítmények"
