"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://www.w3.org/2000/01/rdf-schema#label","A Flydubai 981-es járatának katasztrófája"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageID",1371705
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageRevisionID",22994282
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160322062525/http:/en.mchs.ru/news/item/7445848"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324080756/https:/www2.flydubai.com/en/emergency/"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mak-iac.org/en/rassledovaniya/boeing-737-800-a6-fdn-19-03-2016"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/halottak",62
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/helyszín",", Rosztovi terület, Rosztov-na-Donu, Rosztov-na-Donu repülőtér"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/kép","Flydubai Boeing 737-800 .jpg"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/név","A Flydubai 981-es járata"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/ok","vizsgálat alatt"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/sorszám","A6-FDN"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/személyzet",7
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Flydubai"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Rosztov-na-Donu"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/célállomás","http://hu.dbpedia.org/resource/Rosztov-na-Donu_repülőtér"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Egyesült_Arab_Emírségek"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Dubaji_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/képcím","A lezuhant A6-FDN lajstromjelű Boeing 737-800 2011-ben"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/repülőgép","http://hu.dbpedia.org/resource/Boeing_737"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/túlélők","–"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://hu.dbpedia.org/property/utasok",55
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/abstract","A Flydubai dubaji légitársaság 981-es Dubajból Rosztov-na-Donuba tartó menetrend szerinti járata 2016. március 19-én leszállás közben a futópályába csapódott. Az A6-FDN lajstromjelű Boeing 737-800-as típusú repülőgép a becsapódást követően összetört és kigyulladt. A gépen tartózkodó 55 utas és 7 főnyi személyzet a katasztrófát nem élte túl. A Flydubai légitársaságnak ez volt az első halálos áldozattal járó tragédiája a 2009-es indulása óta."
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Flydubai_981-es_járatának_katasztrófája?oldid=22994282&ns=0"
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://dbpedia.org/ontology/wikiPageLength",7277
"http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Flydubai_981-es_járatának_katasztrófája"
"http://hu.wikipedia.org/wiki/A_Flydubai_981-es_járatának_katasztrófája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Flydubai_981-es_járatának_katasztrófája"
