"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lahn (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1335010
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22016114
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahn_(egyértelműsítő_lap)?oldid=22016114&ns=0"
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",346
"http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lahn_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lahn_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lahn_(egyértelműsítő_lap)"
