"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Petróczi Gábor"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://dbpedia.org/ontology/wikiPageID",1159778
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23530384
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.sch.bme.hu/~xtrykyx/EA/Szakertoi%20tevekenyseg2008_6.pdf%7C"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sagim.hu/%3Fp=10854%7C"
"http://hu.dbpedia.org/resource/Petróczi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305161012/http:/home.sch.bme.hu/~xtrykyx/EA/Szakertoi%20tevekenyseg2008_6.pdf%7C"
