"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/A_Collection_of_Great_Dance_Songs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Animals_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Barrett_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Barrett_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Blue_Light","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Blue_Light","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Crazy_Diamond","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Dark_Globe","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/David_Gilmour","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/David_Gilmour","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Deep_Purple_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Deep_Purple_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Deep_Purple_In_Concert","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Deep_Purple_In_Concert","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Deep_Purple_in_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Dogs","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Dogs","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Electric_Light_Orchestra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Electric_Light_Orchestra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Eternally_Yours","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Fictitious_Sports","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Fictitious_Sports","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Fireball","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Fireball","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
"http://hu.dbpedia.org/resource/Have_a_Cigar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Harvest_Records"
