"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_North","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Aaron_North","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Acid_jazz","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Antonije_Pušić","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Antonije_Pušić","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Avantgarde_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Az_amerikai_heavy_metal_új_hulláma","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Bachata","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Bachata","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Beatzene","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Beatzene","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Bebop","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Bebop","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Blues-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
