"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Jakab_mallorcai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Luna_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Navarrai_Mária_aragóniai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Valencia uralkodóinak listája"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_uralkodók"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciai_Királyság"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",50121
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22304267
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ibériai_uralkodók"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Valencia uralkodói szinte teljesen megegyeznek az aragóniai királyokkal, hiszen ők voltak azok, akik létrehozták ezt a címet. Az alábbi tábla Valencia királyait tartalmazza."
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valencia_uralkodóinak_listája?oldid=22304267&ns=0"
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",4113
"http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valencia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Valencia_uralkodói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Valencia_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valencia_uralkodóinak_listája"
