"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://www.w3.org/2000/01/rdf-schema#label","Pettyescsiga"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/wikiPageID",1346680
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668159
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=4128"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/name","Pettyescsiga"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/familia","Melanopsidae"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikicommonscat","Esperiana esperi"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/wikispecies","Esperiana esperi"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/binomial","Esperiana esperi"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/binomialAuthority","Prevost, 1821"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/genus","Esperiana"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/species","E. esperi"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/superfamilia","Cerithioidea"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/synonyms","Fagotia esperi"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/unrankedOrdo","Sorbeoconcha"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://hu.dbpedia.org/property/unrankedOrdo","Caenogastropoda"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/abstract","A pettyescsiga vagy pettyes szurokcsiga (Esperiana esperi) A Dunában és mellékfolyóiban élő vízicsigafaj."
"http://hu.dbpedia.org/resource/Pettyescsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettyescsiga?oldid=22668159&ns=0"
"http://hu.dbpedia.org/resource/Pettyescsiga","http://dbpedia.org/ontology/wikiPageLength",3240
"http://hu.dbpedia.org/resource/Pettyescsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettyescsiga"
"http://hu.dbpedia.org/resource/Esperiana_esperi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pettyescsiga"
"http://hu.wikipedia.org/wiki/Pettyescsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettyescsiga"
