"subject","predicate","object"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/2000/01/rdf-schema#label","DHC–1 Chipmunk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_m2c"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/wikiPageID",645524
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/wikiPageRevisionID",22482364
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313232052/http:/www.modelairplanefactory.com/index.php%3Fmain_page=product_info&products_id=1366"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://xmlns.com/foaf/0.1/name","DHC–1 Chipmunk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/gyártásIdeje",1947
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/hatótávolság",414
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/hossz",7.75
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/kép","DHC-1 Chipmunk St-Rambert 01.jpg"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/képaláírás","DHC–1 Chipmunk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/language","Magyar"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/magasság",2.1
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/maximálisSebesség","222.0"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/others","ford. Punka György és Zsille Péter"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/publisher","Alexandra kiadó"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/teljesítmény",108
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wsiewołod_Jakimiuk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/title",1000
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/funkció","sport- és iskola gép"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/kivonás",1976
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","4820 m"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/szolgálatbaÁllás",1946
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/darab",1283
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/elsőFelszállás",1946
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/emelkedőképesség",274
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/fesztáv",10.47
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/kapacitás",2
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/maximálisFelszállótömeg",914
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Portugál_Légierő"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Belga_Légierő"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Kanadai_Királyi_Légierő"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/szerkezetiTömeg",646
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/szárnyFelületiTerhelése",5.782
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/szárnyfelület",16
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://hu.dbpedia.org/property/típusnév","DHC–1 Chipmunk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/abstract","A DHC–1 Chipmunk egy egymotoros, alsószárnyas, műrepülésre is alkalmas sport- és iskolarepülőgép. A Chipmunk váltotta fel a kétfedeles és elavult iskolagépeket. A által fejlesztett típust Kanadában, Nagy-Britanniában és Portugáliában is gyártották és ezen országok voltak a fő rendszeresítői."
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/numberBuilt",1283
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/range",414
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Wsiewołod_Jakimiuk"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/De_Havilland_Canada"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DHC–1_Chipmunk?oldid=22482364&ns=0"
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/DHC–1_Chipmunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DHC–1_Chipmunk"
"http://hu.dbpedia.org/resource/DHC-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DHC–1_Chipmunk"
"http://hu.dbpedia.org/resource/DHC-1_Chipmunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DHC–1_Chipmunk"
"http://hu.wikipedia.org/wiki/DHC–1_Chipmunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DHC–1_Chipmunk"
