"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/2000/01/rdf-schema#label","Land Rover modellek"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://dbpedia.org/ontology/wikiPageID",1495088
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19138880
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_autók"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Land Rover modellek"
"http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Land_Rover_modellek?oldid=19138880&ns=14"
"http://hu.dbpedia.org/resource/Land_Rover_101_Forward_Control","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek"
"http://hu.dbpedia.org/resource/Land_Rover_Defender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Land_Rover_modellek"
