"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Zoltán (festő)"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageID",1055332
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",22686931
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://dbpedia.org/ontology/abstract","Molnár Zoltán (Sepsiszentgyörgy, 1937. október 13. – Temesvár, 2001.) erdélyi magyar festőművész, illusztrátor, színházi díszlettervező, portréfestő."
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Zoltán_(festő)?oldid=22686931&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://dbpedia.org/ontology/wikiPageLength",3506
"http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Zoltán_(festő)"
"http://hu.wikipedia.org/wiki/Molnár_Zoltán_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Zoltán_(festő)"
