"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://www.w3.org/2000/01/rdf-schema#label","Szent Mihály és Gábriel arkangyalok fatemplom (Kővársolymos)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://dbpedia.org/ontology/wikiPageID",1343074
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://dbpedia.org/ontology/wikiPageRevisionID",18746168
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/cím","Șoimușeni nr. 6."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/kép","Biserica din Soimuseni.jpg"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kővársolymos"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://hu.dbpedia.org/property/építése",16
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://dbpedia.org/ontology/abstract","A kővársolymosi Szent Mihály és Gábriel arkangyalok fatemplom műemlékké nyilvánított épület Romániában, Szilágy megyében. A romániai műemlékek jegyzékében az SJ-II-m-A-05131 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)?oldid=18746168&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)"
"http://hu.wikipedia.org/wiki/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)"
"http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok-fatemplom_(Kővársolymos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mihály_és_Gábriel_arkangyalok_fatemplom_(Kővársolymos)"
