"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://www.w3.org/2000/01/rdf-schema#label","Zacatecasi vízvezeték"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_(település)"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_vízvezetékei"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_építményei"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_állam_turizmusa"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://dbpedia.org/ontology/wikiPageID",1271097
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",18057482
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://xmlns.com/foaf/0.1/name","Zacatecasi vízvezeték"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/hosszúságiFok",102
"http://hu.dbpedia.org/resource/Zacatecasi_vízvezeték","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
