"subject","predicate","object"
"http://hu.dbpedia.org/resource/Token_busz","http://www.w3.org/2000/01/rdf-schema#label","Token busz"
"http://hu.dbpedia.org/resource/Token_busz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vrj"
"http://hu.dbpedia.org/resource/Token_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Token_busz","http://dbpedia.org/ontology/wikiPageID",68206
"http://hu.dbpedia.org/resource/Token_busz","http://dbpedia.org/ontology/wikiPageRevisionID",15443298
"http://hu.dbpedia.org/resource/Token_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Token_busz","http://dbpedia.org/ontology/abstract","Token busz vagy vezérjeles busz valójában egy Token-Ring, egy koaxiális kábelen megvalósított virtuális gyűrű. A vezérjel (token) körbehalad a gyűrűn egyik állomástól a másik állomásig, és csak az az állomás küldhet adatot akinél a vezérjel éppen van. Ha az állomásnál van ugyan a vezérjel, de nincsen küldenivalója, akkor a vezérjelet küldi tovább a virtuális gyűrűn. Minden állomásnak ismernie kell a gyűrűn belüli szomszédjainak címeit, ezért egy speciális eljárásra van szükség új állomás csatlakoztatása esetén, illetve egy állomás kiiktatása esetén is. A vezérjeles buszt (Token bus) az IEEE 802.4 szabványosította. Főleg ipari alkalmazások esetén használták. A vezérjeles buszt a GM (General Motors) használta a saját Manufacturing Automation Protocol (MAP) szabványosításánál."
"http://hu.dbpedia.org/resource/Token_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Token_busz?oldid=15443298&ns=0"
"http://hu.dbpedia.org/resource/Token_busz","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Token_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Token_busz"
"http://hu.dbpedia.org/resource/IEEE_802.4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Token_busz"
"http://hu.dbpedia.org/resource/Vezérjeles_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Token_busz"
"http://hu.wikipedia.org/wiki/Token_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Token_busz"
