"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernal-gömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Stanford-tórusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Tudományosan megalapozott fiktív űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://dbpedia.org/ontology/wikiPageID",646492
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",10365701
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiktív_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Tudományosan megalapozott fiktív űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Tudományosan_megalapozott_fiktív_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudományosan_megalapozott_fiktív_űrállomások?oldid=10365701&ns=14"
