"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://www.w3.org/2000/01/rdf-schema#label","RSZ–26 Rubezs"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkontinentális_ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/wikiPageID",1539400
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/wikiPageRevisionID",20367333
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/wikiPageExternalLink","https://vpk.name/news/155026_novuyu_mobilnuyu_strategicheskuyu_raketu_primut_na_vooruzhenie_v_2017_godu.html"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/missiles/rs26_rubezh.htm"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Votkinszki_Gépgyár"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/hatótávolság",2000
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/név","RSZ–26 Rubezs"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Moszkvai_Hőtechnikai_Intézet"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/irányítás","Inerciális és GLONASZSZ"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Ballisztikus_rakéta"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/indulótömeg","kb. 40–50 t"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/natoKód","SS–X–3"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/szolgálatbaÁllás",2017
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/abstract","Az RSZ–26 Rubezs (fejlesztési kódneve Avangard; oroszul: РС–26 Рубеж; NATO-kódja: SS–X–31) orosz, mobil indítóállásból indítható, szilárd hajtóanyagú interkontinentális ballisztikus rakéta, melyet a (MIT) fejleszt. Az továbbfejlesztett változata, emiatt időnként Jarsz–M-ként is hivatkoznak rá. Hatótávolsága 2000–6000 km közötti. Legfőbb újdonsága az RSZ–24-hez képes az irányítható, nagy manőverezőképességű, a légkörbe hiperszonikus sebességgel visszatérő harci rész. Fejlesztése 2008-ban kezdődött. Első indítása 2011 márciusában történt, amely sikertelen volt. A rakétát a Pleszeck űrrepülőtérről indították vasúti indítójárműből és a harci résznek a kamcsatkai lőtéren kellett volna becsapódni. A 2012. május 23-n, szintén Pleszeckből végrehajtott indítás már sikeres volt. A rakéták tesztelése 2015-ben fejeződött be. Hordozó-indító járműve a belarusz . A rakétát a vasúti rakétarendszerre telepítve is tervezik használni. Rendszeresítésük valószínűleg 2017-ben elkezdődött. Az RSZ–26 Rubezs az orosz Hadászati Rakétacsapatoknál az RT–2PM Topol (RSZ–12M) mobil indítóállású ballisztikus rakétákat váltja fel, melyek élettartama 2020 körül lejár."
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RSZ–26_Rubezs?oldid=20367333&ns=0"
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/RSZ–26_Rubezs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RSZ–26_Rubezs"
"http://hu.wikipedia.org/wiki/RSZ–26_Rubezs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RSZ–26_Rubezs"
