"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maréza","http://www.w3.org/2000/01/rdf-schema#label","Maréza"
"http://hu.dbpedia.org/resource/Maréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Maréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Maréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Maréza","http://dbpedia.org/ontology/wikiPageID",608963
"http://hu.dbpedia.org/resource/Maréza","http://dbpedia.org/ontology/wikiPageRevisionID",7079860
"http://hu.dbpedia.org/resource/Maréza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Maréza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maréza?oldid=7079860&ns=0"
"http://hu.dbpedia.org/resource/Maréza","http://dbpedia.org/ontology/wikiPageLength",201
"http://hu.dbpedia.org/resource/Maréza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maréza"
"http://hu.wikipedia.org/wiki/Maréza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maréza"
