"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Argentína közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://dbpedia.org/ontology/wikiPageID",419765
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620936
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_közigazgatása?oldid=14620936&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Argentína_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_közigazgatása"
