"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Adams-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok"
"http://hu.dbpedia.org/resource/Lindy_Ruff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok"
"http://hu.dbpedia.org/resource/Patrick_Roy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Jack Adams-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://dbpedia.org/ontology/wikiPageID",1231990
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",16004221
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Jack Adams-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Jack_Adams-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jack_Adams-díjasok?oldid=16004221&ns=14"
