"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://www.w3.org/2000/01/rdf-schema#label","Benzotiadiazin"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kén_heterociklusok"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogén_heterociklusok"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://dbpedia.org/ontology/wikiPageID",1643914
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://dbpedia.org/ontology/wikiPageRevisionID",21518555
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear-left"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/imagefile","Benzothiadiazine.png"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/imagefile","Benzothiadiazine 3D Space Fill.png"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://dbpedia.org/ontology/abstract","A benzotiadiazin biciklusos heterociklusos benzolszármazék, melynek heterociklusos gyűrűjében két nitrogén és egy kénatom található. Egyes származékait gyógyszerként használják, például: 
* 
* 
* 
* hidroklorotiazid 
*"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benzotiadiazin?oldid=21518555&ns=0"
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Benzotiadiazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benzotiadiazin"
"http://hu.wikipedia.org/wiki/Benzotiadiazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benzotiadiazin"
