"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://www.w3.org/2000/01/rdf-schema#label","Lützeni csata (1813)"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xybk"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hatodik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://dbpedia.org/ontology/wikiPageID",444494
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://dbpedia.org/ontology/wikiPageRevisionID",23298519
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napóleon"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatodik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/dátum",1813
"http://hu.dbpedia.org/resource/Lützeni_csata_(1813)","http://hu.dbpedia.org/property/eredmény","francia győzelem"
