"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambigramma","http://www.w3.org/2000/01/rdf-schema#label","Ambigramma"
"http://hu.dbpedia.org/resource/Ambigramma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028w9_"
"http://hu.dbpedia.org/resource/Ambigramma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Ambigramma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_játékok"
"http://hu.dbpedia.org/resource/Ambigramma","http://dbpedia.org/ontology/wikiPageID",725311
"http://hu.dbpedia.org/resource/Ambigramma","http://dbpedia.org/ontology/wikiPageRevisionID",21161301
"http://hu.dbpedia.org/resource/Ambigramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ambigramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képz"
"http://hu.dbpedia.org/resource/Ambigramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelv"
"http://hu.dbpedia.org/resource/Ambigramma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ambigramma","http://dbpedia.org/ontology/abstract","Az ambigramma olyan grafikai alakzat, amely több irányból olvasható. A leggyakoribb ambigrammák 180 fokkal elforgatva ugyanazt a szót adják ki, de előfordulnak olyan ambigrammák is, amelyek egy vagy több másik értelmes szót adnak ki. Az ambigrammák központi elemei Dan Brown című regényének. A Wikimédia Commons tartalmaz Ambigramma témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Ambigramma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambigramma?oldid=21161301&ns=0"
"http://hu.dbpedia.org/resource/Ambigramma","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Ambigramma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambigramma"
"http://hu.wikipedia.org/wiki/Ambigramma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambigramma"
