"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Moszkva-Seremetyjevói repülőtér"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n53t"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://dbpedia.org/ontology/wikiPageID",487820
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",8323280
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seremetyjevói_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moszkva-Seremetyjevói_repülőtér?oldid=8323280&ns=0"
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moszkva-Seremetyjevói_repülőtér"
"http://hu.wikipedia.org/wiki/Moszkva-Seremetyjevói_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moszkva-Seremetyjevói_repülőtér"
