"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dafydd_Ifans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberystwythiek"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/2000/01/rdf-schema#label","Aberystwythiek"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://dbpedia.org/ontology/wikiPageID",1523395
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://dbpedia.org/ontology/wikiPageRevisionID",23187202
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Wales)"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/2004/02/skos/core#prefLabel","Aberystwythiek"
"http://hu.dbpedia.org/resource/Kategória:Aberystwythiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aberystwythiek?oldid=23187202&ns=14"
"http://hu.dbpedia.org/resource/Roger_Rees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberystwythiek"
"http://hu.dbpedia.org/resource/Taron_Egerton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberystwythiek"
