"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/2000/01/rdf-schema#label","Kim Lukas"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://dbpedia.org/ontology/wikiPageID",1409054
"http://hu.dbpedia.org/resource/Kim_Lukas","http://dbpedia.org/ontology/wikiPageRevisionID",22084571
"http://hu.dbpedia.org/resource/Kim_Lukas","http://xmlns.com/foaf/0.1/name","Kim Lukas"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/név","Kim Lukas"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Surrey"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Kim_Lukas","http://hu.dbpedia.org/property/születésiNév","Kim Joanne Woodcock Lukas"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://dbpedia.org/ontology/abstract","Kim Joanne Woodcock Lukas (1977. március 16. –) brit-olasz származású énekes- táncos- és színésznő. Legismertebb dala az ""All I Really Want"", amely számos európai országban került fel a slágerlistákra."
"http://hu.dbpedia.org/resource/Kim_Lukas","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Italo_dance"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Lukas?oldid=22084571&ns=0"
"http://hu.dbpedia.org/resource/Kim_Lukas","http://dbpedia.org/ontology/wikiPageLength",4224
"http://hu.dbpedia.org/resource/Kim_Lukas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Lukas"
"http://hu.wikipedia.org/wiki/Kim_Lukas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Lukas"
