"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airizer_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Angela_Gheorghiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Bretán_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Román operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477301
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",14581499
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Román operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_operaénekesek?oldid=14581499&ns=14"
"http://hu.dbpedia.org/resource/Kriza_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Maria_Cebotari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Pataki_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Sándor_Csaba_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Sándor_Árpád_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
"http://hu.dbpedia.org/resource/Veturia_Goga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_operaénekesek"
