"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Társulat","http://www.w3.org/2000/01/rdf-schema#label","A Társulat"
"http://hu.dbpedia.org/resource/A_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehetségkutató_versenyek"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageID",322189
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageRevisionID",23557037
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507074944/http:/www.nszilard.hu/"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=11986"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/tarsulatvideok"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://fekepal.hu"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vargalala.gportal.hu/"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623080600/http:/www.szandrafejes.eoldal.hu/"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tarsulat.hu"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://vadkertiimre.hu/index1.html"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090511021319/http:/tordattila.hu/"
"http://hu.dbpedia.org/resource/A_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408025828/http:/www.rockszinhaz.sk/level%2021.htm"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/A_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
