"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/2000/01/rdf-schema#label","Tótpelsőc"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gldm1"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageID",47203
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageRevisionID",23580403
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://testy3.webhouse.cz/vismo/o_utvar.asp%3Fid_org=700019&id_u=518689&p1=1125"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pliesovce.sk/"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=472&pl=obcesk"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-419575&pos_y=-1263220&size=full&lang=sk&sipka=1&name=Plie%9Aovce%2C%20Zvolen"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pliesovce/pliesovce.html"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://xmlns.com/foaf/0.1/name","Tótpelsőc"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/név","Tótpelsőc"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/terület",56.28
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/weboldal","www.pliesovce.sk"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/helyiNév","Pliešovce"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/irányítószám",96263
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/polgármester","Štefan Sýkora"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",633
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1256
"http://hu.dbpedia.org/resource/Tótpelsőc","http://hu.dbpedia.org/property/járás","Zólyomi"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/abstract","Tótpelsőc (szlovákul: Pliešovce, németül: Deutschpelsätz) község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/postalCode","962 63"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tótpelsőc?oldid=23580403&ns=0"
"http://hu.dbpedia.org/resource/Tótpelsőc","http://dbpedia.org/ontology/wikiPageLength",5014
"http://hu.dbpedia.org/resource/Tótpelsőc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tótpelsőc"
"http://hu.dbpedia.org/resource/Pliešovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tótpelsőc"
"http://hu.dbpedia.org/resource/Pliešovce_(okres_Zvolen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tótpelsőc"
"http://hu.wikipedia.org/wiki/Tótpelsőc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tótpelsőc"
