"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/2000/01/rdf-schema#label","Angantyr dán király"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://dbpedia.org/ontology/wikiPageID",1275775
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",21967669
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/Alcuin-willbrord.html"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://xmlns.com/foaf/0.1/name","Angantyr"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://xmlns.com/foaf/0.1/name","uralkodója"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/megnevezés","uralkodója"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/név","Angantyr"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/utód","Sigfred"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/állam","Dánia"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://hu.dbpedia.org/property/uralkodásiÉvei",710
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://dbpedia.org/ontology/abstract","Angantyr (latinul Ongendus) dán király volt i. sz. 710 körül. Ő volt az első dán uralkodó, akit korabeli források név szerint említettek, de tevékenysége egyébként inkább legendák tárgya."
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angantyr_dán_király?oldid=21967669&ns=0"
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://dbpedia.org/ontology/wikiPageLength",2923
"http://hu.dbpedia.org/resource/Angantyr_dán_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angantyr_dán_király"
"http://hu.wikipedia.org/wiki/Angantyr_dán_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angantyr_dán_király"
