"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://www.w3.org/2000/01/rdf-schema#label","I. Katalin címzetes latin császárnő"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1307-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1274-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://dbpedia.org/ontology/wikiPageID",1718437
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://dbpedia.org/ontology/wikiPageRevisionID",22941445
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
