"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akai_VS–37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Hordozható_médialejátszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/I-Cybie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Kategória:IPod","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/2000/01/rdf-schema#label","Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://dbpedia.org/ontology/wikiPageID",786876
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://dbpedia.org/ontology/wikiPageRevisionID",13295221
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/2004/02/skos/core#prefLabel","Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szórakoztatóelektronika?oldid=13295221&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/LG_LHB745","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Technics_SL-1200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Videómagnetofon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/JVC_HR–3300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
"http://hu.dbpedia.org/resource/Videoton_TS_3301_SP_Super_Color","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóelektronika"
