"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaff_el-Bakar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaffsírok"
"http://hu.dbpedia.org/resource/Szaff_el-Davaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaffsírok"
"http://hu.dbpedia.org/resource/Szaff_el-Kiszászijja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaffsírok"
"http://hu.dbpedia.org/resource/Szaffsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaffsírok"
"http://hu.dbpedia.org/resource/TT81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaffsírok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2000/01/rdf-schema#label","Szaffsírok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://dbpedia.org/ontology/wikiPageID",898389
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://dbpedia.org/ontology/wikiPageRevisionID",11294483
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/2004/02/skos/core#prefLabel","Szaffsírok"
"http://hu.dbpedia.org/resource/Kategória:Szaffsírok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaffsírok?oldid=11294483&ns=14"
