"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://www.w3.org/2000/01/rdf-schema#label","Óno Taícsi"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0985pk"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://dbpedia.org/ontology/wikiPageID",773597
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://dbpedia.org/ontology/wikiPageRevisionID",9310903
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óno_Taiicsi"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óno_Taícsi?oldid=9310903&ns=0"
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Óno_Taícsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óno_Taícsi"
"http://hu.wikipedia.org/wiki/Óno_Taícsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óno_Taícsi"
