"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia vasútvonalainak listája"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasútvonalai"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageID",1034222
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22021670
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_croatia---slovenia---bosnia-hercegovina.php"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasútvonalai"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Szlovénia jelenleg is üzemelő vagy már megszűnt vasút- és villamosvonalait tartalmazza. Az országban az összes vasútvonalat a Slovenske železnice üzemelteti."
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_vasútvonalainak_listája?oldid=22021670&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://dbpedia.org/ontology/wikiPageLength",9546
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_vasútvonalainak_listája"
"http://hu.dbpedia.org/resource/Szlovénia_vasútvonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája"
"http://hu.wikipedia.org/wiki/Szlovénia_vasútvonalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_vasútvonalainak_listája"
