"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Acronius Frisius"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjyr"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_orvosok"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_matematikusok"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://dbpedia.org/ontology/wikiPageID",264746
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://dbpedia.org/ontology/wikiPageRevisionID",20420832
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://dbpedia.org/ontology/abstract","Johannes Acronius Frisius holland matematikus és orvos. Nevét szülőhelyéről kapta. 1547-től a matematika professzora majd 1549-től a logika professzora és 1564-ben az orvostudomány professzora. Ugyanebben az évben a pestis áldozata lett. Matematikai munkák mellett verseket és humanista röpiratokat is írt."
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Acronius_Frisius?oldid=20420832&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Acronius_Frisius"
"http://hu.wikipedia.org/wiki/Johannes_Acronius_Frisius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Acronius_Frisius"
