"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://www.w3.org/2000/01/rdf-schema#label","Alburnus arborella"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v7931"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburnus"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_halai"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://dbpedia.org/ontology/wikiPageID",605561
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://dbpedia.org/ontology/wikiPageRevisionID",20107038
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alburnus-arborella.html"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Alburnus_arborella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
