"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amboise","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Indre-et-Loire"
"http://hu.dbpedia.org/resource/Centre-Val_de_Loire","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Indre-et-Loire"
"http://hu.dbpedia.org/resource/Chinon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Indre-et-Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Indre-et-Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrby"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageID",169766
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",22944984
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indre-et-loire.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030816165253/http:/www.quid.fr/departements.html%3Fmode=detail&dep=37&style=map"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg37.fr/"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://xmlns.com/foaf/0.1/name","Indre-et-Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indre-et-Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/elnök","Marc Pommereau"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/név","Indre-et-Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/terület",6127
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/térkép","Indre-et-Loire-Position.svg"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/címer","Blason département fr Indre-et-Loire.svg"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","Loches"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Chinon"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/helyiÖnkormányzatok",227
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/kantonok",37
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/kerületek",3
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/weboldalPrefektúra","www.indre-et-loire.pref.gouv.fr"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/weboldalTanács","www.cg37.fr"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://hu.dbpedia.org/property/önkormányzatiEgyüttműködés",24
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/abstract","Indre-et-Loire (IPA: [ˌɛ̃dʁeˈlwaʁ]) a 83 eredeti megye egyike, amelyeket a francia forradalom alatt 1790. március 4-én hoztak létre. A korábbi területét foglalja magában. A megye központja, Tours a kora középkor óta volt oktatási központ."
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Indre-et-Loire_kantonjai"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tours"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Centre-Val_de_Loire"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indre-et-Loire?oldid=22944984&ns=0"
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://dbpedia.org/ontology/wikiPageLength",3087
"http://hu.dbpedia.org/resource/Indre-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indre-et-Loire"
"http://hu.dbpedia.org/resource/Langeais","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Indre-et-Loire"
"http://hu.wikipedia.org/wiki/Indre-et-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indre-et-Loire"
