"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lycaste","http://www.w3.org/2000/01/rdf-schema#label","Lycaste"
"http://hu.dbpedia.org/resource/Lycaste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Lycaste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/wikiPageID",1530688
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/wikiPageRevisionID",20400180
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000072-2"
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30000072-2%23children"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/name","Lycaste"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/imageCaption","Lycaste consobrina"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikicommonscat","Lycaste"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/wikispecies","Lycaste"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/genus","Lycaste"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/genusAuthority","Lindl., 1843"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/subfamilia","Epidendroideae"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/subtribus","Maxillariinae"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/synonyms","*Deppia Raf.
*Selbyana Archila
*× Lycobyana Archila & Chiron"
"http://hu.dbpedia.org/resource/Lycaste","http://hu.dbpedia.org/property/tribus","Cymbidieae"
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/abstract","A Lycaste az egyszikűek (Liliopsida) osztályának spárgavirágúak (Asparagales) rendjébe, ezen belül a kosborfélék (Orchidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Lycaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lycaste?oldid=20400180&ns=0"
"http://hu.dbpedia.org/resource/Lycaste","http://dbpedia.org/ontology/wikiPageLength",4666
"http://hu.dbpedia.org/resource/Lycaste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lycaste"
"http://hu.wikipedia.org/wiki/Lycaste","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lycaste"
