"subject","predicate","object"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://www.w3.org/2000/01/rdf-schema#label","Standard gyertya"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://dbpedia.org/ontology/wikiPageID",155066
"http://hu.dbpedia.org/resource/Standard_gyertya","http://dbpedia.org/ontology/wikiPageRevisionID",23904727
"http://hu.dbpedia.org/resource/Standard_gyertya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mpc"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://dbpedia.org/ontology/abstract","A standard gyertya egy olyan csillagászati objektum, melynek a luminozitása (abszolút fényessége) ismert.Az extragalaktikus csillagászat és a kozmológia több fontos távolságmérési eljárása a standard gyertyákon alapszik.Az ismert luminozitást (vagy a származtatott logaritmikus mennyiségét, az abszolút magnitúdót) és a látszólagos fényességet (látszólagos magnitúdó) összehasonlítva az objektum távolsága kiszámítható az alábbiakból: ahol D a távolság, kpc egy kiloparsec (103 parsec), m a látszólagos magnitúdó és M az abszolút magnitúdó (mindkettő ugyanazon a hullámhossztartományon és nyugalomban). Standard gyertyák például az alábbiak: 
* RR Lyrae változócsillagok – vörös óriások, tipikusan a Tejútrendszerünkbeli objektumok és a közeli gömbhalmazok távolságának mérésére alkalmasak. 
* Fedési kettősök – Az utolsó évtizedben a fedési kettősök alapvető paramétereinek mérése lehetségessé vált a 8 méteres nagyságrendű távcsövekkel. Ez lehetővé tette használatukat a távolságmérésben. Újabban direkt távolságbecslést lehetett velük adni a Nagy Magellán-felhő, a Kis Magellán-felhő, az Androméda-galaxis és a Triangulum-galaxis távolságára. A fedési kettősök direkt módszert jelentenek a galaxisok távolságának mérésére 5%-kal nagyobb pontossággal, ez a jelenlegi technológiával 3 megaparszek (Mpc) távolságig működik. 
* Cefeidák – az extragalaktikus csillagászat kedvelt eszköze néhány tíz Mpc távolságig. 
* Ia típusú szupernóvák – ezeknek jól meghatározott maximális abszolút fényességük van, mely a alakjától függ csak. Hasznosak a nagy extragalaktikus távolságok mérésében."
"http://hu.dbpedia.org/resource/Standard_gyertya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Standard_gyertya?oldid=23904727&ns=0"
"http://hu.dbpedia.org/resource/Standard_gyertya","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Standard_gyertya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Standard_gyertya"
"http://hu.wikipedia.org/wiki/Standard_gyertya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Standard_gyertya"
