"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/2000/01/rdf-schema#label","Geml József"
"http://hu.dbpedia.org/resource/Geml_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_polgármesterei"
"http://hu.dbpedia.org/resource/Geml_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesrékasiak"
"http://hu.dbpedia.org/resource/Geml_József","http://dbpedia.org/ontology/wikiPageID",904190
"http://hu.dbpedia.org/resource/Geml_József","http://dbpedia.org/ontology/wikiPageRevisionID",20278026
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/kép","Geml József 1858-1929.jpg"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/név","Geml József"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesrékas"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Geml_József","http://hu.dbpedia.org/property/szakma","helytörténész, polgármester"
"http://hu.dbpedia.org/resource/Geml_József","http://dbpedia.org/ontology/abstract","Geml József (Temesrékas, 1858. március 28. – Temesvár, 1929. április 3.) erdélyi magyar emlékíró, helytörténész, Temesvár polgármestere (1914-1919)."
"http://hu.dbpedia.org/resource/Geml_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geml_József?oldid=20278026&ns=0"
"http://hu.dbpedia.org/resource/Geml_József","http://dbpedia.org/ontology/wikiPageLength",1910
"http://hu.dbpedia.org/resource/Geml_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geml_József"
"http://hu.dbpedia.org/resource/Telbisz_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Geml_József"
"http://hu.dbpedia.org/resource/Telbisz_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Geml_József"
"http://hu.wikipedia.org/wiki/Geml_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geml_József"
