"subject","predicate","object"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/2000/01/rdf-schema#label","10509 Heinrichkayser"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3gz1"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://dbpedia.org/ontology/wikiPageID",679865
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://dbpedia.org/ontology/wikiPageRevisionID",20437342
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/aphélium",544467928
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/excentricitás",0.189
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/felszállóCsomó",194.916
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/félNagytengely",457854845
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/inklináció",4.892
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/közepesAnomália",81.498
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/név",10509
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/perihélium",371241762
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/perihéliumSzöge",242.572
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/periódus",1955.7
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://dbpedia.org/ontology/abstract","A 10509 Heinrichkayser (ideiglenes jelöléssel 1989 GD4) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. április 3-án."
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10509_Heinrichkayser?oldid=20437342&ns=0"
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/10509_Heinrichkayser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10509_Heinrichkayser"
"http://hu.wikipedia.org/wiki/10509_Heinrichkayser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10509_Heinrichkayser"
