"subject","predicate","object"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/2000/01/rdf-schema#label","209 Dido"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057snh"
"http://hu.dbpedia.org/resource/209_Dido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/wikiPageID",528236
"http://hu.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/wikiPageRevisionID",23555405
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.24
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/albedó",0.035
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/aphélium",499820032
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/felfedezésIdeje",1879
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/felszállóCsomó",0.768
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/forgásiPeriódus","20653.2"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/félNagytengely",470711983
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/inklináció",7.17
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/közepesAnomália",210.692
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/név",209
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/perihélium",441603933
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/perihéliumSzöge",250.44
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/periódus",2038.65
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/periódus",5.58
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/C_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/209_Dido","http://hu.dbpedia.org/property/átlagosÁtmérő","159.94"
"http://hu.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/abstract","A 209 Dido a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1879. október 22-én."
"http://hu.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/209_Dido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/209_Dido?oldid=23555405&ns=0"
"http://hu.dbpedia.org/resource/209_Dido","http://dbpedia.org/ontology/wikiPageLength",1809
"http://hu.dbpedia.org/resource/209_Dido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/209_Dido"
"http://hu.wikipedia.org/wiki/209_Dido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/209_Dido"
