"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia CEE Tavasz 2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://dbpedia.org/ontology/wikiPageID",1618800
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://dbpedia.org/ontology/wikiPageRevisionID",21089770
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia CEE Tavasz 2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia_CEE_Tavasz_2019?oldid=21089770&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_gazdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_kultúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_közlekedés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_politika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_sport","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_természet_vagy_földrajz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_társadalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
