"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baráth_Endre","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)"
"http://hu.dbpedia.org/resource/Földi_István_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Kálmán (jogász)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageID",1417527
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23269405
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/JNSM_Ek_28/%3Fpg=278&layout=s"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010040805/http:/majt.elte.hu/Tanszekek/Majt/TanszekTortenet/VoltProfesszorok/KovacsKalman.html"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010004349/https:/www.neb.hu/asset/phpohvJYf.pdf"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009190006/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=4817&catid=74:k&Itemid=67&lang=en"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Baráth_Endre"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Földi_István_(főispán)"
"http://hu.dbpedia.org/resource/Kovács_Kálmán_(jogász)","http://hu.dbpedia.org/property/évek","--12-05"
