"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aterigena","http://www.w3.org/2000/01/rdf-schema#label","Aterigena"
"http://hu.dbpedia.org/resource/Aterigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Aterigena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zugpókfélék"
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageID",1419592
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageRevisionID",20167849
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Aterigena&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/zoj.12040/abstract"
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022220253/http:/www.organismnames.com/query.htm%3Fq=Aterigena&searchType=simple&so=a0"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/name","Aterigena"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zugpókfélék"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/familiaAuthority","C. L. Koch, 1837"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikicommonscat","Aterigena"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/wikispecies","Aterigena"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/genus","Aterigena"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/genusAuthority","Bolzern, Hänggi & Hänggi, 2010"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Aterigena","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/abstract","Az Aterigena a pókszabásúak (Arachnida) osztályának a pókok (Araneae) rendjébe, ezen belül a főpókok (Araneomorphae) alrendjébe és a zugpókfélék (Agelenidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aterigena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aterigena?oldid=20167849&ns=0"
"http://hu.dbpedia.org/resource/Aterigena","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Aterigena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aterigena"
"http://hu.wikipedia.org/wiki/Aterigena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aterigena"
