"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Annemasse"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w32z8c"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://dbpedia.org/ontology/wikiPageID",1166449
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://dbpedia.org/ontology/wikiPageRevisionID",19671375
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://hu.dbpedia.org/property/név","Gare d’Annemasse"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://dbpedia.org/ontology/abstract","Gare d’Annemasse vasútállomás Franciaországban, Annemasse településen."
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Annemasse?oldid=19671375&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Gare_d’Annemasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Annemasse"
"http://hu.dbpedia.org/resource/Gare_d'Annemasse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Annemasse"
"http://hu.wikipedia.org/wiki/Gare_d’Annemasse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Annemasse"
