"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_művészete","http://www.w3.org/2000/01/rdf-schema#label","Észtország művészete"
"http://hu.dbpedia.org/resource/Észtország_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet_országok_szerint"
"http://hu.dbpedia.org/resource/Észtország_művészete","http://dbpedia.org/ontology/wikiPageID",222781
"http://hu.dbpedia.org/resource/Észtország_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23057415
"http://hu.dbpedia.org/resource/Észtország_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esztorszag.hu/hir/eszt-textil-ekszer-grafika-es-webdesign-budapesten"
"http://hu.dbpedia.org/resource/Észtország_művészete","http://dbpedia.org/ontology/abstract","Észtország a balti országok egyike."
"http://hu.dbpedia.org/resource/Észtország_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_művészete?oldid=23057415&ns=0"
"http://hu.dbpedia.org/resource/Észtország_művészete","http://dbpedia.org/ontology/wikiPageLength",2113
"http://hu.dbpedia.org/resource/Észtország_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_művészete"
"http://hu.dbpedia.org/resource/Észt_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észtország_művészete"
"http://hu.wikipedia.org/wiki/Észtország_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_művészete"
