"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metélőzeller","http://www.w3.org/2000/01/rdf-schema#label","Metélőzeller"
"http://hu.dbpedia.org/resource/Metélőzeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmzpp9"
"http://hu.dbpedia.org/resource/Metélőzeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Metélőzeller","http://dbpedia.org/ontology/wikiPageID",880631
"http://hu.dbpedia.org/resource/Metélőzeller","http://dbpedia.org/ontology/wikiPageRevisionID",22490750
"http://hu.dbpedia.org/resource/Metélőzeller","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/tiszaorveny/zoldseg/zeller.html"
"http://hu.dbpedia.org/resource/Metélőzeller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Metélőzeller","http://dbpedia.org/ontology/abstract","Metélőzeller (latinul: apium graveolens var. secalinum): gumója alig van. Vitaminokban és ásványi sókban gazdag, illatos levélzetéért termesztik. Hidegtűrő, így házi kertekben egész télen frissen szedhető. A zeller minden változatának a termése, a zellermag is fontos fűszer. Az illatos, enyhén kesernyés termés a paradicsomlének, a ketchupnak, különféle mártásoknak, hal- és tojásféléknek, salátáknak kitűnő fűszere. A készen kapható asztali fűszer, a zellersó a termésőrlemény és a só finom keveréke."
"http://hu.dbpedia.org/resource/Metélőzeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metélőzeller?oldid=22490750&ns=0"
"http://hu.dbpedia.org/resource/Metélőzeller","http://dbpedia.org/ontology/wikiPageLength",626
"http://hu.dbpedia.org/resource/Metélőzeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metélőzeller"
"http://hu.wikipedia.org/wiki/Metélőzeller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metélőzeller"
