"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Bolgár férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_sportélete"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",846785
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22922570
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarianhandball.eu/"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/handball/Bulgaria/index_Men.html"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesligainfo.de/Saison/Ausland/Meister/MBUL.php"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1961
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.bulgarianhandball.eu/"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Lokomotiv Várna"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Nacionalna Liga"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",60
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Lokomotiv Várna"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Nacionalna Liga a legmagasabb osztályú bolgár férfi kézilabda-bajnokság. A bajnokságot 1961 óta rendezik meg. Jelenleg nyolc csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő a Lokomotiv Várna."
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)?oldid=22922570&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5595
"http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_férfi_kézilabda-bajnokság_(első_osztály)"
