"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Türkmén labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1543818
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21873110
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmén_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmén labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmén_labdarúgók?oldid=21873110&ns=14"
"http://hu.dbpedia.org/resource/Valerij_Viktorovics_Brosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmén_labdarúgók"
