"subject","predicate","object"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/2000/01/rdf-schema#label","2769 Mendeleev"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7fg6"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://dbpedia.org/ontology/wikiPageID",540825
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://dbpedia.org/ontology/wikiPageRevisionID",23416997
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/aphélium","5.30932372E8"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/felszállóCsomó",102.398
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/félNagytengely","4.69306726E8"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/inklináció",2.522
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/közepesAnomália",31.09
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/név",2769
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/perihélium","4.0768108E8"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/perihéliumSzöge",48.582
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://hu.dbpedia.org/property/periódus",2029.53
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://dbpedia.org/ontology/abstract","A 2769 Mendeleev (ideiglenes jelöléssel 1976 GZ2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. április 1-én. Dmitrij Mengyelejev orosz vegyészről és feltalálóról, a periódusos rendszer megalkotójáról nevezték el."
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2769_Mendeleev?oldid=23416997&ns=0"
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/2769_Mendeleev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2769_Mendeleev"
"http://hu.wikipedia.org/wiki/2769_Mendeleev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2769_Mendeleev"
