"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/2000/01/rdf-schema#label","Badeni Őrgrófság"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1bt7s"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/wikiPageID",1172003
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/wikiPageRevisionID",21973771
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leo-bw.de/themen/landesgeschichte/markgrafschaft-baden"
"http://hu.dbpedia.org/resource/Badeni_Őrgrófság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320194117/http:/dr-bernhard-peter.de/Heraldik/baden.htm"
